2012/04/22 18:40:29	193997694069506048		「とれたてみったん」の「みったん」を「ねんどろいど」化で投票してきました！(&gt;_&lt;)ｗ RT @kumakichi_8th: 10周年総選挙-商品化希望 http://p.tl/RP5h　あとは・・・わかる、ねｗ
2012/04/22 15:18:01	193946740775329793	193944577302990848	@nemimin ほっといたらカビちゃうしね．．(-_-；)
2012/04/22 15:08:08	193944254240927745		中途半端な時間に無性に呑みたくなったので鶏のタタキを肴にいけてない娘を呑む　うめぇｗｗｗ　そしてそろそろ新ラベルが待ち遠しいッ！(&gt;_&lt;)ｑ http://twitpic.com/9cpmcb
2012/04/22 13:52:08	193925128999026689		https://dev.twitter.com/docs/api/1/get/statuses/user_timeline とりあえづ自身の過去 3,200 件分のツイートを URL 展開しつつ CSV に保存するようなのが形になった　…まんだ 3,200 以上のツイートがないもんだで限界値分析テストはできてませんがたぶんダイジョウＶ！(&gt;_&lt;)ｑ
2012/04/22 13:45:40	193923502045282304		statuses/user_timeline API の include_entities=true にすると status 配列に entities 配列が追加されるらしい　その中の url が短縮 URL で expanded_url が展開後の URL となるようだ
2012/04/22 13:30:29	193919679318863873	193916883672645632	@yoyo46497hi 自作スクリプト内で URL 児童展開させたく実験中なのです http://twitpic.com/8urrf3 と http://yfrog.com/oedbrsbj と http://www.youtube.com/watch?v=J26HxhLNNu4 って感じで各 URL の合間に文字をかませてみたりして
2012/04/22 13:10:15	193914590466281472		訳あって URL 連貼り厨 http://twitpic.com/8urrf3 http://yfrog.com/oedbrsbj http://www.youtube.com/watch?v=J26HxhLNNu4 つーか短縮 URL の展開をどうしたもんか．． (-_-；)
2012/04/22 08:59:18	193851436885479424		猫ぼ：録画完了[スマイルプリキュア！【デ】【字】_20120422083000_GR22.ts]
2012/04/22 07:14:28	193825051680833538		猫ぼ：今日の雛見沢　気温=13.7℃　降水=0.0㍉　日照=0.0時間　積雪=0㌢　[昨日最低=2.5℃　昨日最高=21.0℃] http://yfrog.com/obm66fzj
2012/04/22 01:29:25	193738216791216130		猫ぼ：録画完了[キルミーベイベー「ちょこがねむけて　けがしっぷ」_20120422010000_BS161.ts]
